**********************************************************************************************
Hospital Name - St Francis Downtown; Hospital File Date - 12/31/2023; Version - v1; Hospital Location - 1 St. Francis Dr., Greenville, SC, 29601; Hospital Financial Aid Policy - Payment plans are available and/or a patient can be put on a sliding scale which would allow a percentage of assistance depending on their eligibility.; Hospital License - HTL-0794
**********************************************************************************************
Code,Procedure_Description,NDC,rev_code,IP_Price,OP_Price,Self_pay_IP,Self_pay_OP,ABSOLUTE_TOTAL_CARE_MEDICAID_4801001_IP,ABSOLUTE_TOTAL_CARE_MEDICAID_4801001_OP,AETNA_MEDICARE_ADVANTAGE_PPO_103002_IP,AETNA_MEDICARE_ADVANTAGE_PPO_103002_OP,ANTHEM_BCBS_BSMH_EMPLOYEES_SC_3123112_IP,ANTHEM_BCBS_BSMH_EMPLOYEES_SC_3123112_OP,ANTHEM_BCBS_HIX_SC_3123169_IP,ANTHEM_BCBS_HIX_SC_3123169_OP,ANTHEM_BCBS_SC_STATE_3123099_IP,ANTHEM_BCBS_SC_STATE_3123099_OP,BCBS_OUT_OF_STATE_3123021_IP,BCBS_OUT_OF_STATE_3123021_OP,BCBS_SC_3123066_IP,BCBS_SC_3123066_OP,CIGNA_FLEXCARE_HMO_3020048_IP,CIGNA_FLEXCARE_HMO_3020048_OP,CIGNA_PPO_3020024_IP,CIGNA_PPO_3020024_OP,CIGNA_3020001_IP,CIGNA_3020001_OP,HUMANA_CHOICE_PPO_MEDICARE_101003_IP,HUMANA_CHOICE_PPO_MEDICARE_101003_OP,HUMANA_GOLD_PLUS_HMO_101001_IP,HUMANA_GOLD_PLUS_HMO_101001_OP,MOLINA_HEALTHCARE_SC_MEDICAID_4847001_IP,MOLINA_HEALTHCARE_SC_MEDICAID_4847001_OP,PLANNED_ADMINISTRATORS_INC_4853001_IP,PLANNED_ADMINISTRATORS_INC_4853001_OP,SELECT_HEALTH_OF_SC_4890001_IP,SELECT_HEALTH_OF_SC_4890001_OP,UHC_AARP_MEDICARE_ADVANTAGE_1011017_IP,UHC_AARP_MEDICARE_ADVANTAGE_1011017_OP,UHC_MEDICARE_COMPLETE_44_IP,UHC_MEDICARE_COMPLETE_44_OP,UNITED_HEALTHCARE_CHOICE_PLU_3112014_IP,UNITED_HEALTHCARE_CHOICE_PLU_3112014_OP,UNITEDHEALTHCARE_DUAL_COMPLETE_1011006_IP,UNITEDHEALTHCARE_DUAL_COMPLETE_1011006_OP,Min_IP,Max_IP,Min_OP,Max_OP,Notes,Billing_Class
00211,"Anesth, Intracranial Hematoma Evacuation",N/A,0370 - ANESTHESIA - GENERAL CLASSIFICATION,N/A,36692.37,N/A,22015.42,N/A,1282.68,N/A,3393.85,N/A,12475.39,N/A,4868.22,N/A,7201.50,N/A,10854.90,N/A,10854.90,N/A,19191.00,N/A,19191.00,N/A,19191.00,N/A,N/A,N/A,N/A,N/A,1346.81,N/A,10854.90,N/A,1282.68,N/A,N/A,N/A,N/A,N/A,4657.92,N/A,N/A,N/A,N/A,1282.68,22015.42,,Hospital
00215,"Anesth, Cranioplasty",N/A,0370 - ANESTHESIA - GENERAL CLASSIFICATION,N/A,91225.33,N/A,54735.20,N/A,2088.92,N/A,3684.48,N/A,31014.58,N/A,6883.20,N/A,8410.93,N/A,11592.45,N/A,11592.45,N/A,12794.00,N/A,12794.00,N/A,12794.00,N/A,320.42,N/A,320.42,N/A,2193.36,N/A,11592.45,N/A,2088.92,N/A,320.42,N/A,320.42,N/A,3146.34,N/A,320.42,N/A,N/A,320.42,54735.20,,Hospital
00222,"Anesth,Intracran Nerve Coagulatn",N/A,0370 - ANESTHESIA - GENERAL CLASSIFICATION,N/A,10592.80,N/A,6355.68,N/A,2088.92,N/A,1645.13,N/A,3601.55,N/A,3000.61,N/A,2762.39,N/A,4960.70,N/A,4960.70,N/A,8257.00,N/A,8257.00,N/A,8257.00,N/A,1645.13,N/A,1645.13,N/A,2193.36,N/A,4960.70,N/A,2088.92,N/A,1645.13,N/A,1645.13,N/A,5215.98,N/A,1645.13,N/A,N/A,1645.13,8257.00,,Hospital
00326,PR Anesthesia Larynx & Trachea Children <1 Year,N/A,0370 - ANESTHESIA - GENERAL CLASSIFICATION,N/A,31560.37,N/A,18936.22,N/A,2088.92,N/A,5662.54,N/A,10730.52,N/A,9249.94,N/A,6286.38,N/A,16581.40,N/A,16581.40,N/A,10201.00,N/A,10201.00,N/A,10201.00,N/A,5662.54,N/A,5662.54,N/A,2193.36,N/A,16581.41,N/A,2088.92,N/A,5662.54,N/A,5662.54,N/A,7508.52,N/A,5662.54,N/A,N/A,2088.92,18936.22,,Hospital
CPT  0034U,HC So Tpmt Nudt15 Genes,N/A,0310 - LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION,2330.00,2330.00,1398.00,1398.00,N/A,2330.00,N/A,466.17,N/A,792.20,N/A,787.54,N/A,1165.00,N/A,1095.10,N/A,1095.10,N/A,1236.28,N/A,1236.28,N/A,1236.28,N/A,466.17,N/A,466.17,N/A,2330.00,N/A,1095.10,N/A,2330.00,N/A,466.17,N/A,466.17,N/A,466.17,N/A,466.17,1398.00,1398.00,466.17,2330.00,,Hospital
00472,"Anesth,Chest Wall Repair",N/A,0370 - ANESTHESIA - GENERAL CLASSIFICATION,60490.10,N/A,36294.06,N/A,11025.87,N/A,9350.16,N/A,20566.63,N/A,4696.00,N/A,60490.10,N/A,18763.45,N/A,18763.45,N/A,21727.46,N/A,21727.46,N/A,21727.46,N/A,9350.16,N/A,9350.16,N/A,11025.87,N/A,18763.45,N/A,10959.97,N/A,9350.16,N/A,9350.16,N/A,60490.10,N/A,9350.16,N/A,4696.00,60490.10,N/A,N/A,,Hospital
00528,"Anesth,Mediastinoscopy",N/A,0370 - ANESTHESIA - GENERAL CLASSIFICATION,50676.27,30182.40,30405.76,18109.44,11025.87,1282.68,4770.26,4770.26,17229.93,10262.02,9392.00,7467.04,50676.27,7163.97,18962.48,14465.62,18962.48,14465.62,20399.26,12794.00,20399.26,12794.00,20399.26,12794.00,9770.34,4770.26,9770.34,4770.26,11025.87,1346.81,18962.48,14465.61,10959.97,1282.68,9770.34,4770.26,9770.34,4770.26,50676.27,12781.94,9770.34,4770.26,4770.26,50676.27,1282.68,18109.44,,Hospital
00530,"Anesth,Pacemaker Insertion",N/A,0370 - ANESTHESIA - GENERAL CLASSIFICATION,47216.82,57588.93,28330.09,34553.36,11025.87,4562.66,12829.77,9453.10,16053.71,19580.23,34721.74,25830.52,22634.00,23254.72,47216.82,37426.46,47216.82,37426.46,27356.83,25497.00,27356.83,25497.00,27356.83,25497.00,12829.77,9453.10,12829.77,9453.10,11025.87,4790.79,47216.82,37426.46,10959.97,4562.66,12829.77,9453.10,12829.77,9453.10,32556.34,29256.64,12829.77,9453.10,10959.97,47216.82,4562.66,37426.46,,Hospital
00534,"Anesth,Cardioverter/Defib",N/A,0370 - ANESTHESIA - GENERAL CLASSIFICATION,154345.03,156768.30,92607.02,94060.98,11025.87,4012.96,12891.15,29356.90,51537.55,53301.22,77178.73,66655.72,31166.00,59961.62,27849.85,93724.14,27849.85,93724.14,27496.41,12703.00,27496.41,12703.00,27496.41,12703.00,12891.15,29356.90,12891.15,29356.90,11025.87,4213.61,27849.85,93640.57,10959.97,4012.96,12891.15,29356.90,12891.15,29356.90,32722.45,44471.30,12891.15,29356.90,10959.97,92607.02,4012.96,94060.98,,Hospital
00537,"Anesth,Card Electrophys Proc",N/A,0370 - ANESTHESIA - GENERAL CLASSIFICATION,94158.27,127345.60,56494.96,76407.36,11025.87,2088.92,22058.03,21490.55,32013.81,43297.50,32723.74,19179.70,38864.00,18931.31,45929.03,32084.78,45929.03,32084.78,48343.21,12703.00,48343.21,12703.00,48343.21,12703.00,22058.03,21490.55,22058.03,21490.55,11025.87,2193.36,45929.03,32084.78,10959.97,2088.92,22058.03,21490.55,22058.03,21490.55,57531.44,51052.57,22058.03,21490.55,10959.97,57531.44,2088.92,76407.36,,Hospital
00539,"Anesth,Tracheobronchial Reconstruct",N/A,0370 - ANESTHESIA - GENERAL CLASSIFICATION,269968.82,N/A,161981.29,N/A,N/A,N/A,13990.82,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,13990.82,N/A,13990.82,N/A,N/A,N/A,N/A,N/A,N/A,N/A,13990.82,N/A,13990.82,N/A,N/A,N/A,13990.82,N/A,13990.82,161981.29,N/A,N/A,,Hospital
CPT  0053A,HC IMM ADMN SARSCOV2 30MCG/0.3ML TRIS-SUCROSE 3rd,N/A,0771 - PREVENTIVE CARE SERVICES - VACCINE ADMINISTRATION,179.00,179.00,107.40,107.40,N/A,179.00,N/A,179.00,N/A,60.86,N/A,40.34,N/A,40.44,N/A,55.90,N/A,55.90,N/A,92.19,N/A,92.19,N/A,92.19,N/A,179.00,N/A,179.00,N/A,179.00,N/A,55.90,N/A,62.40,N/A,179.00,N/A,179.00,N/A,137.00,N/A,179.00,107.40,107.40,40.34,179.00,,Hospital
0054T,Bone Surgery Using Computer,N/A,0360 - OPERATING ROOM SERVICES - GENERAL CLASSIFICATION,N/A,88380.40,N/A,53028.24,N/A,1619.55,N/A,12113.82,N/A,30049.33,N/A,4879.39,N/A,21283.38,N/A,15860.43,N/A,15860.43,N/A,24080.00,N/A,24080.00,N/A,24080.00,N/A,12113.82,N/A,12113.82,N/A,1700.52,N/A,15860.41,N/A,1619.55,N/A,12113.82,N/A,12113.82,N/A,29452.40,N/A,12113.82,N/A,N/A,1619.55,53028.24,,Hospital
00550,"Anesth,Sternal Debridement",N/A,0370 - ANESTHESIA - GENERAL CLASSIFICATION,36753.10,N/A,22051.86,N/A,11025.87,N/A,14145.28,N/A,12496.05,N/A,4696.00,N/A,16392.00,N/A,29061.90,N/A,29061.90,N/A,30348.51,N/A,30348.51,N/A,30348.51,N/A,14145.28,N/A,14145.28,N/A,11025.87,N/A,29061.90,N/A,10959.97,N/A,14145.28,N/A,14145.28,N/A,36116.63,N/A,14145.28,N/A,4696.00,36116.63,N/A,N/A,,Hospital
0055T,Bone Surgery Using Computer,N/A,0360 - OPERATING ROOM SERVICES - GENERAL CLASSIFICATION,70473.57,76024.67,42284.14,45614.80,11025.87,1619.55,12898.11,12113.82,23961.02,25848.37,23247.62,5431.16,18995.00,21513.77,32629.42,11130.73,32629.42,11130.73,27512.24,24080.00,27512.24,24080.00,27512.24,24080.00,12898.11,12113.82,12898.11,12113.82,11025.87,1700.52,32629.42,11130.73,10959.97,1619.55,12898.11,12113.82,12898.11,12113.82,32741.29,29509.52,12898.11,12113.82,10959.97,42284.14,1619.55,45614.80,,Hospital
00566,"Anesth,Direct Cabg W/O Pump Oxygenator",N/A,0370 - ANESTHESIA - GENERAL CLASSIFICATION,219255.20,N/A,131553.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,76596.93,N/A,76596.93,N/A,76596.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,76596.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,76596.93,N/A,N/A,N/A,76596.93,131553.12,N/A,N/A,,Hospital
00567,"Anesth, Direct Cabg W Pump Oxygenator",N/A,0370 - ANESTHESIA - GENERAL CLASSIFICATION,231765.73,N/A,139059.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9658.67,N/A,9658.67,N/A,9658.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9658.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9658.67,N/A,N/A,N/A,9658.67,139059.44,N/A,N/A,,Hospital
00640,"Anesth,Closed Manipulation, Spine C/T/L",N/A,0370 - ANESTHESIA - GENERAL CLASSIFICATION,N/A,16473.10,N/A,9883.86,N/A,1282.68,N/A,1372.42,N/A,5600.86,N/A,3776.37,N/A,3200.70,N/A,5632.27,N/A,5632.27,N/A,5226.00,N/A,5226.00,N/A,5226.00,N/A,1372.42,N/A,1372.42,N/A,1346.81,N/A,5607.60,N/A,1282.68,N/A,1372.42,N/A,1372.42,N/A,2815.26,N/A,1372.42,N/A,N/A,1282.68,9883.86,,Hospital
0064U,HC Antibody Treponema Pallidum Total & Rpr Ia Qual,N/A,0310 - LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION,34199.02,1581.00,20519.41,948.60,11025.87,201.25,9035.70,208.58,11627.67,537.54,12516.00,1085.52,17139.00,577.18,18170.65,1504.80,18170.65,1504.80,18728.59,538.35,18728.59,538.35,9930.61,538.35,9035.70,208.58,9035.70,208.58,11025.87,211.31,18170.65,1504.80,10959.97,201.25,9035.70,208.58,9035.70,208.58,22288.19,250.86,9627.88,208.58,9035.70,22288.19,201.25,1504.80,,Hospital
CPT  0072A,HC Imm Admn Sarscov2 10mcg/0.2ml Tris-Sucrose 2nd,N/A,0771 - PREVENTIVE CARE SERVICES - VACCINE ADMINISTRATION,179.00,179.00,107.40,107.40,N/A,179.00,N/A,179.00,N/A,60.86,N/A,40.34,N/A,40.44,N/A,55.90,N/A,55.90,N/A,92.19,N/A,92.19,N/A,92.19,N/A,179.00,N/A,179.00,N/A,179.00,N/A,55.90,N/A,62.40,N/A,179.00,N/A,179.00,N/A,137.00,N/A,179.00,107.40,107.40,40.34,179.00,,Hospital
00790,"Anesth,Surg Upper Abdomen",N/A,0370 - ANESTHESIA - GENERAL CLASSIFICATION,48681.70,32381.32,29209.02,19428.79,11025.87,1282.68,9030.40,4770.26,16551.78,11009.65,9392.00,9791.51,48681.70,9320.33,17325.01,14734.03,17325.01,14734.03,18778.95,12832.00,18778.95,12832.00,18778.95,12832.00,9030.40,4770.26,9030.40,4770.26,11025.87,1346.81,17325.01,14734.03,10959.97,1282.68,9030.40,4770.26,9030.40,4770.26,42617.89,16031.55,9030.40,4770.26,9030.40,48681.70,1282.68,19428.79,,Hospital
00810,"Anesth,Intestine,Scope,Low",N/A,0370 - ANESTHESIA - GENERAL CLASSIFICATION,24242.60,N/A,14545.56,N/A,11025.87,N/A,4810.71,N/A,8242.48,N/A,3129.00,N/A,6581.00,N/A,10152.30,N/A,10152.30,N/A,9120.38,N/A,9120.38,N/A,9120.38,N/A,4810.71,N/A,4810.71,N/A,11025.87,N/A,10152.30,N/A,10959.97,N/A,4810.71,N/A,4810.71,N/A,10853.83,N/A,4810.71,N/A,3129.00,14545.56,N/A,N/A,,Hospital
00844,"Anesth,Abd-Perineal Resection",N/A,0370 - ANESTHESIA - GENERAL CLASSIFICATION,91784.58,N/A,55070.75,N/A,670.82,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,32134.31,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,670.82,N/A,N/A,N/A,670.82,N/A,13899.96,N/A,N/A,N/A,N/A,N/A,N/A,N/A,670.82,55070.75,N/A,N/A,,Hospital
00872,"Anesth,Kid Stone Destruct+Water Bath",N/A,0370 - ANESTHESIA - GENERAL CLASSIFICATION,N/A,20932.20,N/A,12559.32,N/A,14842.41,N/A,2933.39,N/A,7116.95,N/A,8226.63,N/A,6452.58,N/A,12226.06,N/A,12226.06,N/A,11857.00,N/A,11857.00,N/A,11857.00,N/A,2933.39,N/A,2933.39,N/A,15584.53,N/A,12226.06,N/A,14842.41,N/A,2933.39,N/A,2933.39,N/A,20932.20,N/A,2933.39,N/A,N/A,2933.39,20932.20,,Hospital
00880,"Anesth,Major Low Abd Vessel Surg",N/A,0370 - ANESTHESIA - GENERAL CLASSIFICATION,261025.43,126911.92,156615.26,76147.15,11025.87,1282.68,17229.39,9719.27,88748.65,43150.05,52827.87,18131.67,29773.00,18167.05,74146.21,30405.15,74146.21,30405.15,97362.50,42280.50,97362.50,42280.50,97362.50,42280.50,17229.39,9719.27,17229.39,9719.27,11025.87,1346.81,74146.21,30405.15,10959.97,1282.68,17229.39,9719.27,17229.39,9719.27,44463.35,36162.96,17229.39,9719.27,10959.97,156615.26,1282.68,76147.15,,Hospital
00906,"Anesth,Removal of Vulva",N/A,0370 - ANESTHESIA - GENERAL CLASSIFICATION,N/A,21069.50,N/A,12641.70,N/A,2088.92,N/A,2587.73,N/A,7163.64,N/A,3971.44,N/A,3878.79,N/A,6653.42,N/A,6653.42,N/A,9931.00,N/A,9931.00,N/A,9931.00,N/A,2587.73,N/A,2587.73,N/A,2193.36,N/A,6653.42,N/A,2088.92,N/A,2587.73,N/A,2587.73,N/A,5218.08,N/A,2587.73,N/A,N/A,2088.92,12641.70,,Hospital
00912,"Anesth,Xurethral Bladder Tumor Surg",N/A,0370 - ANESTHESIA - GENERAL CLASSIFICATION,47863.22,25575.32,28717.93,15345.19,11025.87,1282.68,4510.86,2933.39,16273.50,8695.60,9392.00,5111.37,N/A,2008.84,17138.70,11896.29,17138.70,11896.29,15510.98,8257.00,15510.98,8257.00,15510.98,8257.00,7620.83,2933.39,7620.83,2933.39,11025.87,1346.81,17138.70,11896.29,10959.97,1282.68,7620.83,2933.39,7620.83,2933.39,18459.04,5215.45,7620.83,2933.39,4510.86,28717.93,1282.68,15345.19,,Hospital
00920,"Anesth,Male Genitalia Surgery",N/A,0370 - ANESTHESIA - GENERAL CLASSIFICATION,47939.20,22025.30,28763.52,13215.18,11025.87,1282.68,8641.24,1697.62,16299.33,7488.60,9392.00,4626.09,47939.20,4438.15,16039.57,9206.05,16039.57,9206.05,17866.62,3276.00,17866.62,3276.00,17866.62,3276.00,8641.24,1697.62,8641.24,1697.62,11025.87,1346.81,16039.57,9206.06,10959.97,1282.68,8641.24,1697.62,8641.24,1697.62,47939.20,5241.55,8641.24,1697.62,8641.24,47939.20,1282.68,13215.18,,Hospital
00926,"Anesth,Radical Remv Testis,Inguinal",N/A,0370 - ANESTHESIA - GENERAL CLASSIFICATION,N/A,28035.00,N/A,16821.00,N/A,2088.92,N/A,3241.65,N/A,9531.89,N/A,6388.27,N/A,6193.57,N/A,12202.76,N/A,12202.76,N/A,9551.00,N/A,9551.00,N/A,9551.00,N/A,3241.65,N/A,3241.65,N/A,2193.36,N/A,12202.76,N/A,2088.92,N/A,3241.65,N/A,3241.65,N/A,7050.36,N/A,3241.65,N/A,N/A,2088.92,16821.00,,Hospital
00938,"Anesth,Insert Penis Prosthesis",N/A,0370 - ANESTHESIA - GENERAL CLASSIFICATION,88626.07,105083.83,53175.64,63050.30,11025.87,1282.68,9920.94,17647.01,30132.87,35610.19,14088.00,35270.92,20916.00,35166.40,N/A,52710.27,24146.54,52710.27,20741.75,12385.50,20741.75,12385.50,20741.75,12385.50,9920.94,17647.01,9920.94,17647.01,11025.87,1346.81,24146.54,52828.28,10959.97,1282.68,9920.94,17647.01,9920.94,17647.01,24683.98,39446.66,9920.94,17647.01,9920.94,53175.64,1282.68,63050.30,,Hospital
00948,"Anesth,Repair of Cervix",N/A,0370 - ANESTHESIA - GENERAL CLASSIFICATION,49065.70,11898.90,29439.42,7139.34,11025.87,1282.68,9068.33,2587.73,N/A,3860.33,9392.00,4398.93,49065.70,3871.12,N/A,7388.37,16888.83,7388.37,22881.54,3276.00,22881.54,3276.00,22881.54,3276.00,9068.33,2587.73,9068.33,2587.73,11025.87,1346.81,16888.83,7561.58,10959.97,1282.68,9068.33,2587.73,9068.33,2587.73,23286.58,5200.00,9068.33,2587.73,9068.33,49065.70,1282.68,7561.58,,Hospital
